"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Clásico_Coronación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Las_Oaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Gran_Premio_Hipódromo_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Tanteo_de_Potrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Copa_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Polla_de_Potrillos_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Clásico_Mil_Guineas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Clásico_St._Leger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Clásico_Alberto_Vial_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Competiciones ecuestres de Chile"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones ecuestres de Chile"
"http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_por_país"
