"subject","predicate","object"
"http://es.dbpedia.org/resource/Calandrinia_feltonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calandrinia"
"http://dbpedia.org/resource/Calandrinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/2000/01/rdf-schema#label","Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/2000/01/rdf-schema#comment","Calandrinia es un género de la familia Montiaceae anteriormente clasificado en las portulacáceas.​ Las especies de este género son nativas de Argentina (en islas Malvinas), Australia, Chile, Ecuador y oeste de Norteamérica. Incluye alrededor de 150 especies de herbáceas anuales con bonitas y coloridas flores en tonalidades de rojo a púrpura y blanco."
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089clv"
"http://es.dbpedia.org/resource/Calandrinia","http://xmlns.com/foaf/0.1/name","Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Montiaceae"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/genus","Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/imageCaption","Calandrinia ciliata menziesii"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/name","Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/subdivision",150
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Calandrinia","http://es.dbpedia.org/property/synonyms","* Baitaria Ruiz & Pav.
* Cistanthe Spach
* Monocosmia Fenzl
* Montiopsis Kuntze
* Parakeelya Hershk."
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/wikiPageID",1307636
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/wikiPageRevisionID",127160406
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/wikiPageLength",7913
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/synonym","* Monocosmia Fenzl"
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/synonym","* Baitaria Ruiz & Pav."
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/synonym","* Cistanthe Spach"
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/synonym","* Montiopsis Kuntze"
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/synonym","* Parakeelya Hershk."
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Montiaceae"
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Calandrinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calandrinia?oldid=127160406&ns=0"
"http://es.dbpedia.org/resource/Calandrinia","http://dbpedia.org/ontology/abstract","Calandrinia es un género de la familia Montiaceae anteriormente clasificado en las portulacáceas.​ Las especies de este género son nativas de Argentina (en islas Malvinas), Australia, Chile, Ecuador y oeste de Norteamérica. Incluye alrededor de 150 especies de herbáceas anuales con bonitas y coloridas flores en tonalidades de rojo a púrpura y blanco."
"http://es.dbpedia.org/resource/Baitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calandrinia"
"http://es.dbpedia.org/resource/Monocosmia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calandrinia"
"http://es.dbpedia.org/resource/Parakeelya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia_galapagosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calandrinia"
"http://es.wikipedia.org/wiki/Calandrinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calandrinia"
"http://es.dbpedia.org/resource/Calandrinia_ciliata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calandrinia"
