"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/2000/01/rdf-schema#label","Nancy Drew and the Hidden Staircase"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Drew and the Hidden Staircase es una película estadounidense de misterio adolescente dirigida por Katt Shea con un guión de Nina Fiore y John Herrera, basada en el libro del mismo nombre de Carolyn Keene que fue adaptado anteriormente en una película de 1939. La película está protagonizada por Sophia Lillis en el papel principal de Nancy Drew, mientras investiga una casa encantada. La película fue estrenada el 15 de marzo de 2019.​"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Drew_and_the_Hidden_Staircase"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/guion","John Herrera"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/guion","Nina Fiore"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/música","Sherri Chung"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/producción","Ellen DeGeneres"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/producción","Chip Diggins"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/producción","Jeff Kleeman"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/protagonistas","Zoe Renee"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/protagonistas","Mackenzie Graham"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/protagonistas","Laura Slade Wiggins"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/protagonistas","Sophia Lillis"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/protagonistas",""
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/protagonistas","Linda Lavin"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/protagonistas","Sam Trammell"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://es.dbpedia.org/property/protagonistas","Andrea Anders"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://dbpedia.org/ontology/wikiPageID",8807284
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://dbpedia.org/ontology/wikiPageRevisionID",130368404
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://dbpedia.org/ontology/wikiPageLength",8646
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ellen_DeGeneres"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Drew_and_the_Hidden_Staircase?oldid=130368404&ns=0"
"http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase","http://dbpedia.org/ontology/abstract","Nancy Drew and the Hidden Staircase es una película estadounidense de misterio adolescente dirigida por Katt Shea con un guión de Nina Fiore y John Herrera, basada en el libro del mismo nombre de Carolyn Keene que fue adaptado anteriormente en una película de 1939. La película está protagonizada por Sophia Lillis en el papel principal de Nancy Drew, mientras investiga una casa encantada. La película fue estrenada el 15 de marzo de 2019.​"
"http://dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase"
"http://es.wikipedia.org/wiki/Nancy_Drew_and_the_Hidden_Staircase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Drew_and_the_Hidden_Staircase"
