"subject","predicate","object"
"http://dbpedia.org/resource/Bernoulli_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Bernoulli"
"http://es.dbpedia.org/resource/Bernouilli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Bernoulli"
"http://es.dbpedia.org/resource/Bernoulli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Bernoulli"
"http://es.dbpedia.org/resource/Familia_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Familia Bernoulli"
"http://es.dbpedia.org/resource/Familia_Bernoulli","http://www.w3.org/2000/01/rdf-schema#comment","La familia Bernoulli  incluyó a una serie matemáticos y físicos suizos procedentes de la ciudad de Basilea, que irrumpieron en el mundo científico a finales del siglo XVII. El fundador de esta familia fue Jacob el viejo, nacido en Amberes (Bélgica), un hugonote que se trasladó a Basilea en 1622 por motivos de persecución religiosa. Se casó tres veces y solo tuvo un hijo, Nikolaus. Este se casó y tuvo una docena de hijos, de los cuales cuatro llegaron a edad adulta; dos de ellos se convirtieron en matemáticos de primer orden: Jacob, nacido en 1654, y Johann, nacido en 1667. Ambos estudiaron la teoría del cálculo infinitesimal de Leibniz y desarrollaron aplicaciones de la misma."
"http://es.dbpedia.org/resource/Familia_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p13ss"
"http://es.dbpedia.org/resource/Familia_Bernoulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza"
"http://es.dbpedia.org/resource/Familia_Bernoulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Bernoulli"
"http://es.dbpedia.org/resource/Familia_Bernoulli","http://es.dbpedia.org/property/apellido","Hoffman"
"http://es.dbpedia.org/resource/Familia_Bernoulli","http://es.dbpedia.org/property/apellido","Livio"
