"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Planificación de la Investigación"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Planificación de la Investigación de España es el órgano directivo de la Secretaría General de Investigación del Ministerio de Ciencia e Innovación que se encarga de planificar, impulsar y coordinar todas las actividades destinadas a fomentar la investigación y la cultura científica.​"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Planificación_de_la_Investigación"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/acrónimo","DGPI"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/creado",2020
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_General_de_Investigación"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/imagen","Ministerio de Industria, Turismo y Comercio de España  01.jpg"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/nombre","Dirección General de Planificación de la Investigación"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/predecesora","SG de Coordinación de Política Científica (2018-2020)DG de Investigación, Desarrollo e Innovación (2018-2020)"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Ciencia_e_Innovación"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/titularNom","Carmen Castresana Fernández"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/títuloImagen","Sede del Ministerio de Ciencia e Innovación"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://dbpedia.org/ontology/wikiPageID",9310541
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://dbpedia.org/ontology/wikiPageRevisionID",124023140
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://dbpedia.org/ontology/wikiPageLength",7671
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Planificación_de_la_Investigación?oldid=124023140&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación","http://dbpedia.org/ontology/abstract","La Dirección General de Planificación de la Investigación de España es el órgano directivo de la Secretaría General de Investigación del Ministerio de Ciencia e Innovación que se encarga de planificar, impulsar y coordinar todas las actividades destinadas a fomentar la investigación y la cultura científica.​"
"http://es.wikipedia.org/wiki/Dirección_General_de_Planificación_de_la_Investigación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Planificación_de_la_Investigación"
