"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_de_Jesús_Serrano_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",1762657
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",19055798
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Ecuador?oldid=19055798&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Portoviejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
"http://es.dbpedia.org/resource/Alfredo_José_Espinoza_Mateus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Alberto_Luna_Tobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
"http://es.dbpedia.org/resource/Antonio_Arregui_Yarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
"http://es.dbpedia.org/resource/Marcos_Aurelio_Pérez_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Larrea_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Ecuador"
