"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/2000/01/rdf-schema#label","Canal 28 TV"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/2000/01/rdf-schema#comment","Canal 28 TV fue una cadena televisiva de la provincia de Almería (Comunidad Autónoma de Andalucía, España). Canal 28 TV fue la decana de la televisión local de Almería y sus emisiones comenzaron en 1993. Tras la consecución de la licencia TDT operaba en la demarcación de Almería Capital en el Múltiplex 34. Canal 28 Tv fue un proyecto empresarial de capital privado que dirige María José Vilaplana. A partir de la concesión de la licencia TDT, Canal 28 empezó con un proyecto que consistía en un videoperiódico llamado Digital 28 TV, el cual vio la luz a finales del 2010 y que sigue en funcionamiento en la actualidad. Con este proyecto, Canal 28 se consolidó y se hizo un hueco importante en el mundo de los medios de comunicación de ámbito local."
"http://es.dbpedia.org/resource/Canal_28_TV","http://xmlns.com/foaf/0.1/name","Canal 28 TV"
"http://es.dbpedia.org/resource/Canal_28_TV","http://xmlns.com/foaf/0.1/homepage","http://www.almeriacanal28.es/"
"http://es.dbpedia.org/resource/Canal_28_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Canal_28_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Andalucía"
"http://es.dbpedia.org/resource/Canal_28_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_28_TV"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/nombre","Canal 28 TV"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/personasClave","María José Vilaplana Sáez"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/programación","Deportes y actualidad social"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/propietario","María José Vilaplana Sáez"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/terrChan","Almería: 34"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/DVB-T"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/ubicación","Paseo de Almería nº1"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/web","http://www.almeriacanal28.es/"
"http://es.dbpedia.org/resource/Canal_28_TV","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/wikiPageID",3614233
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/wikiPageRevisionID",127617375
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/digital28es-v%C3%ADdeo-peri%C3%B3dico-digital-149656178408041"
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almeriacanal28.es/"
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Canal28tv"
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/almeriacanal28"
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/digitalChannel","Almería: 34"
"http://es.dbpedia.org/resource/Canal_28_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_28_TV?oldid=127617375&ns=0"
"http://es.dbpedia.org/resource/Canal_28_TV","http://dbpedia.org/ontology/abstract","Canal 28 TV fue una cadena televisiva de la provincia de Almería (Comunidad Autónoma de Andalucía, España). Canal 28 TV fue la decana de la televisión local de Almería y sus emisiones comenzaron en 1993. Tras la consecución de la licencia TDT operaba en la demarcación de Almería Capital en el Múltiplex 34. Canal 28 Tv fue un proyecto empresarial de capital privado que dirige María José Vilaplana. A partir de la concesión de la licencia TDT, Canal 28 empezó con un proyecto que consistía en un videoperiódico llamado Digital 28 TV, el cual vio la luz a finales del 2010 y que sigue en funcionamiento en la actualidad. Con este proyecto, Canal 28 se consolidó y se hizo un hueco importante en el mundo de los medios de comunicación de ámbito local. Canal 28 TV (Almería 1993) poseía un ámbito de cobertura que comprendía Almería Capital y su Metrópolis. La información y el deporte eran sus diferenciales más destacados, en su parrilla de programación en la que primaba el entretenimiento y en el que destacaban grandes profesionales del mundo de la información."
"http://es.wikipedia.org/wiki/Canal_28_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_28_TV"
