"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuelas_alemanas_de_órgano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano"
"http://dbpedia.org/resource/German_organ_schools","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://www.w3.org/2000/01/rdf-schema#label","Escuelas alemanas de órgano"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://www.w3.org/2000/01/rdf-schema#comment","En los países germánicos reagrupados en el Sacro Imperio Romano Germánico, florecieron durante el período barroco varias escuelas alemanas de órgano, que surgieron, por un lado, a partir del legado musical de Sweelinck, y, por otro, a partir del de Frescobaldi."
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gf36"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_alemanas_de_órgano"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuelas_alemanas_de_órgano"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/ancho",183
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/ancho",148
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/foto","Conrad Paumann by Heinrich Eduard von Wintter.jpg"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/foto","Schlick spiegel.jpg"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/foto","Buxheimer Orgelbuch .jpg"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/texto","Arnolt Schlick representado en una xilografía de portada del libro de 1511 Spiegel der Orgelmacher und Organisten ."
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/texto","El organista, laudista y compositor Conrad Paumann  representado en una litografía de 1816, obra de Heinrich Eduard von Wintter ."
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://es.dbpedia.org/property/texto","Ejemplo de una composición de Conrad Paumann. Buxheimer Orgelbuch, Cim. 352b, folio 169 recto. 1470. Biblioteca Estatal de Baviera. Múnich."
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://dbpedia.org/ontology/wikiPageID",6080176
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://dbpedia.org/ontology/wikiPageRevisionID",127678118
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=German_organ_schools&diff=539107444&oldid=509991904"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/w/index.php%3Ftitle=%C3%89cole_fran%C3%A7aise_d%27orgue&diff=97355107&oldid=97339721"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grabinski-online.de/div/nordorgel.html"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/w/index.php%3Ftitle=Scuola_organistica_tedesca&diff=59350662&oldid=57510398"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://dbpedia.org/ontology/wikiPageLength",17008
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuelas_alemanas_de_órgano?oldid=127678118&ns=0"
"http://es.dbpedia.org/resource/Escuelas_alemanas_de_órgano","http://dbpedia.org/ontology/abstract","En los países germánicos reagrupados en el Sacro Imperio Romano Germánico, florecieron durante el período barroco varias escuelas alemanas de órgano, que surgieron, por un lado, a partir del legado musical de Sweelinck, y, por otro, a partir del de Frescobaldi."
