"subject","predicate","object"
"http://es.dbpedia.org/resource/Living_For_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Living_for_Love"
"http://es.dbpedia.org/resource/Ghosttown","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Living_for_Love"
"http://es.dbpedia.org/resource/Ghosttown","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Living_for_Love"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Living_for_Love"
"http://es.dbpedia.org/resource/Turn_Up_the_Radio","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Living_for_Love"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Living for Love"
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Living for Love» es una canción EDM-house interpretada por la cantante estadounidense Madonna e incluida en su decimotercer álbum de estudio, Rebel Heart (2015). Fue compuesta por la intérprete, el disc jockey Diplo, , Toby Gad y ."
"http://es.dbpedia.org/resource/Living_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hmptt"
"http://es.dbpedia.org/resource/Living_for_Love","http://xmlns.com/foaf/0.1/name","Living for Love"
"http://es.dbpedia.org/resource/Living_for_Love","http://xmlns.com/foaf/0.1/homepage","http://www.madonna.com/"
"http://es.dbpedia.org/resource/Living_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Madonna"
"http://es.dbpedia.org/resource/Living_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Interscope_Records"
"http://es.dbpedia.org/resource/Living_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Madonna"
"http://es.dbpedia.org/resource/Living_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Madonna"
"http://es.dbpedia.org/resource/Living_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Living_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
