"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chucoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chucoa"
"http://dbpedia.org/resource/Chucoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chucoa"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/2000/01/rdf-schema#label","Chucoa"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/2000/01/rdf-schema#comment","Chucoa es un género de plantas con flores pertenecientes a la familia de las asteráceas. Comprende 3 especies descritas y de estas, solo 2 aceptadas.​​"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080j26v"
"http://es.dbpedia.org/resource/Chucoa","http://xmlns.com/foaf/0.1/name","Chucoa"
"http://es.dbpedia.org/resource/Chucoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutisieae"
"http://es.dbpedia.org/resource/Chucoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chucoa"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/genus","Chucoa"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ángel_Lulio_Cabrera"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/name","Chucoa"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mutisioideae"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mutisieae"
"http://es.dbpedia.org/resource/Chucoa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/wikiPageID",5384447
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/wikiPageRevisionID",121680989
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mutisieae"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mutisioideae"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chucoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chucoa?oldid=121680989&ns=0"
"http://es.dbpedia.org/resource/Chucoa","http://dbpedia.org/ontology/abstract","Chucoa es un género de plantas con flores pertenecientes a la familia de las asteráceas. Comprende 3 especies descritas y de estas, solo 2 aceptadas.​​"
