"subject","predicate","object"
"http://dbpedia.org/resource/Vanessa_carye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanessa_carye"
"http://es.wikipedia.org/wiki/Vanessa_carye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanessa_carye"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/2000/01/rdf-schema#label","Vanessa carye"
"http://es.dbpedia.org/resource/Vanessa_carye","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa carye, llamada vulgarmente mariposa colorada, mariposa de la tarde, dama de dos ojos u oruga de las malvaceas, es una mariposa de la familia Nymphalidae. Se encuentra en gran parte de Sudamérica, desde las montañas de Colombia, pasando por Ecuador, Perú, Bolivia, Chile, Sur de Brasil, Paraguay y hasta la Patagonia en Argentina y Chile. Se encuentra además en Isla de Pascua (Chile) y el archipiélago polinesio Tuamotu en el extremo oriental de Oceanía."
"http://es.dbpedia.org/resource/Vanessa_carye","http://xmlns.com/foaf/0.1/name","Mariposa colorada"
"http://es.dbpedia.org/resource/Vanessa_carye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Vanessa_carye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Oceanía"
"http://es.dbpedia.org/resource/Vanessa_carye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1812"
"http://es.dbpedia.org/resource/Vanessa_carye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanessa_(animal)"
"http://es.dbpedia.org/resource/Vanessa_carye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hübner"
"http://es.dbpedia.org/resource/Vanessa_carye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanessa_carye"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/binomial","''Vanessa carye'"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/genus","Vanessa"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/name","Mariposa colorada"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vanessa_carye","http://es.dbpedia.org/property/species","V. carye"
