"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_San_Sebastián","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(El_Salvador)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(El_Salvador)","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(El_Salvador)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(El_Salvador)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(El_Salvador)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_(El_Salvador)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_(El_Salvador)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_El_Salvador_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Wilberth_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Pasaquina_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Pasaquina Fútbol Club"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Pasaquina Fútbol Club fue un club de fútbol de El Salvador con sede en la ciudad de Pasaquina, departamento de La Unión. Fue fundado en 1962, y actualmente esta desafiliado."
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Pasaquina Fútbol Club."
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","Burros"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://xmlns.com/foaf/0.1/homepage","http://www.asociacionpasaquinafc.com"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1962"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Salvador_en_1962"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaquina_Fútbol_Club"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/actualización",13
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/adjunto","Nelson Moreno"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/body","FF3300"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/entrenador","-"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/entrenador","Eraldo Correia"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/equipo","Pasaquina
Fútbol Club"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/estadio","Estadio San Sebastian"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/fondo","blue"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/leftarm","FF3300"
"http://es.dbpedia.org/resource/Pasaquina_Fútbol_Club","http://es.dbpedia.org/property/liga",25
