"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://dbpedia.org/resource/South_Africa_at_the_2018_Summer_Youth_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en los Juegos Olímpicos de la Juventud 2018"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/2000/01/rdf-schema#comment","Sudáfrica compitió en los Juegos Olímpicos de la Juventud 2018 en Buenos Aires, Argentina desde el 6 de octubre al 18 de octubre de 2018."
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2018"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/añoAnterior",2014
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/añoSiguiente",2022
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/edición","III"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/ediciónAnterior","Sudáfrica en los Juegos Olímpicos de la Juventud 2014"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/ediciónSiguiente","Sudáfrica en los Juegos Olímpicos de la Juventud 2022"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/imagen","Flag of South Africa.svg"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/nombre","Sudáfrica en los Juegos Olímpicos de la Juventud 2018"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/pieImagen","Sudáfrica en los Juegos Olímpicos de la Juventud"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Confederación_Deportiva_y_Comité_Olímpico_Sudafricano"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/tipo","verano_juv"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://dbpedia.org/ontology/wikiPageID",8697475
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://dbpedia.org/ontology/wikiPageRevisionID",125846077
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://dbpedia.org/ontology/longName","Sudáfrica en los Juegos Olímpicos de la Juventud 2018"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018?oldid=125846077&ns=0"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://dbpedia.org/ontology/abstract","Sudáfrica compitió en los Juegos Olímpicos de la Juventud 2018 en Buenos Aires, Argentina desde el 6 de octubre al 18 de octubre de 2018."
