"subject","predicate","object"
"http://dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartender_(manga)"
"http://es.wikipedia.org/wiki/Bartender_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartender_(manga)"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Bartender (manga)"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Bartender (バーテンダー Bātendā?) es un manga escrito por  e ilustrada por . La historia se centra en un talentoso barman que utiliza su gran talento para aligerar las penas y aliviar las almas de sus atormentados clientes. El manga fue primero publicado en la revista Super Jump. Después fue adaptado a unanime que salió al aire en Japón el 15 de octubre del 2006 por Fuji TV."
"http://es.dbpedia.org/resource/Bartender_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nk1k"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_Super_Jump"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2008"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2006"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartender_(manga)"
"http://es.dbpedia.org/resource/Bartender_(manga)","http://es.dbpedia.org/property/annAop",6816
