"subject","predicate","object"
"http://dbpedia.org/resource/Manantiales,_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manantiales_(Argentina)"
"http://es.wikipedia.org/wiki/Manantiales_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manantiales_(Argentina)"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Manantiales (Argentina)"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Manantiales es una localidad del departamento Santa Rosa, en el centro sur de la provincia argentina de Catamarca."
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfyqj"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://xmlns.com/foaf/0.1/name","Manantiales"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.4497
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.15
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Catamarca"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Catamarca"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Rosa_(Catamarca)"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manantiales_(Argentina)"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/códigoPostal","K4723"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/elevaciónMedia",476
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Catamarca"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/nombre","Manantiales"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","Manantiales"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/población",659
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónico",383
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_Rosa_(Catamarca)"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1124657
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",123614325
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/02/Manantiales.html"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/areaCode","0383"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/populationTotal",659
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/postalCode","K4723"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.georss.org/georss/point","-28.44972222222222 -66.15"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manantiales_(Argentina)?oldid=123614325&ns=0"
"http://es.dbpedia.org/resource/Manantiales_(Argentina)","http://dbpedia.org/ontology/abstract","Manantiales es una localidad del departamento Santa Rosa, en el centro sur de la provincia argentina de Catamarca."
