"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_(música)","http://www.w3.org/2000/01/rdf-schema#label","Bajo (música)"
"http://es.dbpedia.org/resource/Bajo_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vs"
"http://es.dbpedia.org/resource/Bajo_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_(música)"
"http://es.dbpedia.org/resource/Bajo_(música)","http://dbpedia.org/ontology/wikiPageID",283682
"http://es.dbpedia.org/resource/Bajo_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",28459945
"http://es.dbpedia.org/resource/Bajo_(música)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Bajo_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajo_(música)?oldid=28459945&ns=0"
"http://es.dbpedia.org/resource/Escena_de_Canterbury","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Orígenes_del_rock_and_roll","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Música_de_Jamaica","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Roots_reggae","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Folk_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Death_and_roll","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Wave_etéreo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Romantic_flow","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Pub_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Country_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Skate_punk","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Krautrock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/White_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Scott_Stapp","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Hardcore_electrónico","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Rock_progresivo_italiano","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Blues_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Glam_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Reggae","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Beatdown_hardcore","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Derrick_Plourde","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Twee_pop","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Skinhead_reggae","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Folk_and_roll","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Ndombolo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Punk_blues","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Reggae_fusion","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Eugene_%22Sdwig%22_Zvidionny","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Greg_K","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Shoegazing","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Post-hardcore","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Reggae_en_español","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Punk_industrial","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Deathrock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Pablo_Olivares","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Rock_cómico","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Poesía_dub","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Krist_Novoselic","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Donosti_Sound","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Emeis_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Metal_emo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Metal_psicodélico","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Punk_emo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Rock_emo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Satblack_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Whilack_metal","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.wikipedia.org/wiki/Bajo_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Neopsicodelia","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Carola_Bony","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(música)"
