"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagerstätte","http://www.w3.org/2000/01/rdf-schema#label","Lagerstätte"
"http://es.dbpedia.org/resource/Lagerstätte","http://www.w3.org/2000/01/rdf-schema#comment","Lagerstätte (en alemán: «yacimiento») es un término que la jerga técnica conserva en la lengua original, para denominar un tipo particular de yacimiento, el Fossillagerstätte o también Fossil-Lagerstätte (en alemán, «yacimiento de fósiles»; en plural Fossillagerstätten).​ Se usa para designar aquellos yacimientos paleontológicos con una gran riqueza de fósiles —léase información paleobiológica—, bien por su abundancia, o bien por su estado de conservación.​​ Los depósitos de fósiles se encuentran siempre en sedimentos o rocas sedimentarias."
"http://es.dbpedia.org/resource/Lagerstätte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yscq"
"http://es.dbpedia.org/resource/Lagerstätte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tafonomía"
"http://es.dbpedia.org/resource/Lagerstätte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos"
"http://es.dbpedia.org/resource/Lagerstätte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles"
"http://es.dbpedia.org/resource/Lagerstätte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_alemán"
"http://es.dbpedia.org/resource/Lagerstätte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagerstätte"
"http://es.dbpedia.org/resource/Lagerstätte","http://dbpedia.org/ontology/wikiPageID",1774116
"http://es.dbpedia.org/resource/Lagerstätte","http://dbpedia.org/ontology/wikiPageRevisionID",122796756
"http://es.dbpedia.org/resource/Lagerstätte","http://dbpedia.org/ontology/wikiPageLength",3485
"http://es.dbpedia.org/resource/Lagerstätte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagerstätte?oldid=122796756&ns=0"
"http://es.dbpedia.org/resource/Lagerstätte","http://dbpedia.org/ontology/abstract","Lagerstätte (en alemán: «yacimiento») es un término que la jerga técnica conserva en la lengua original, para denominar un tipo particular de yacimiento, el Fossillagerstätte o también Fossil-Lagerstätte (en alemán, «yacimiento de fósiles»; en plural Fossillagerstätten).​ Se usa para designar aquellos yacimientos paleontológicos con una gran riqueza de fósiles —léase información paleobiológica—, bien por su abundancia, o bien por su estado de conservación.​​ Los depósitos de fósiles se encuentran siempre en sedimentos o rocas sedimentarias."
"http://es.dbpedia.org/resource/Konservat-Lagerstätte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagerstätte"
"http://es.dbpedia.org/resource/Lagerstatte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagerstätte"
"http://es.wikipedia.org/wiki/Lagerstätte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagerstätte"
"http://dbpedia.org/resource/Lagerstätte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagerstätte"
