"subject","predicate","object"
"http://es.dbpedia.org/resource/Revólver_(película_de_1973)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/Revólver_(película_de_1973)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/El_halcón_y_la_presa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/Corre,_Cuchillo,_corre","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/Corre,_Cuchillo,_corre","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/Corre,_Cuchillo,_corre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/Corre,_Cuchillo,_corre","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/Corre,_Cuchillo,_corre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/Agente_S3S:_pasaporte_para_el_infierno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sergio_Sollima"
"http://es.dbpedia.org/resource/Sergio_Sollima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Sollima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Sollima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Sollima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sergio_Sollima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
