"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Magne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Magne"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Magne"
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Magne  es una comuna y población de Francia, en la región de Aquitania, departamento de Gironda, en el distrito de Arcachón y cantón de Belin-Béliet. Su población en el censo de 1999 era de 814 habitantes. Está integrada en la Communauté de communes du Val de l'Eyre."
"http://es.dbpedia.org/resource/Saint-Magne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns1km"
"http://es.dbpedia.org/resource/Saint-Magne","http://xmlns.com/foaf/0.1/name","Saint-Magne"
"http://es.dbpedia.org/resource/Saint-Magne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Saint-Magne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Magne"
"http://es.dbpedia.org/resource/Saint-Magne","http://es.dbpedia.org/property/códigoPostal",33125
"http://es.dbpedia.org/resource/Saint-Magne","http://es.dbpedia.org/property/elevaciónAlta",81
"http://es.dbpedia.org/resource/Saint-Magne","http://es.dbpedia.org/property/elevaciónBaja",50
"http://es.dbpedia.org/resource/Saint-Magne","http://es.dbpedia.org/property/elevaciónMedia",70
"http://es.dbpedia.org/resource/Saint-Magne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Magne","http://es.dbpedia.org/property/horario","CET"
