"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agaces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agaces"
"http://es.dbpedia.org/resource/Agaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Agaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Agaces","http://www.w3.org/2000/01/rdf-schema#label","Agaces"
"http://es.dbpedia.org/resource/Agaces","http://www.w3.org/2000/01/rdf-schema#comment","Los agaces​ fueron un pueblo indígena del río Paraguay cuyos descendientes actuales viven en su costa oriental, principalmente en Asunción o en la parte chaqueña de Presidente Hayes en Paraguay. Los agaces eran la rama más austral de los payaguaes."
"http://es.dbpedia.org/resource/Agaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_extintos_de_Argentina"
"http://es.dbpedia.org/resource/Agaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagónidos"
"http://es.dbpedia.org/resource/Agaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Paraguay"
"http://es.dbpedia.org/resource/Agaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaicurúes"
"http://es.dbpedia.org/resource/Agaces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agaces"
"http://es.dbpedia.org/resource/Agaces","http://es.dbpedia.org/property/imagen","Payaguá.png"
"http://es.dbpedia.org/resource/Agaces","http://es.dbpedia.org/property/población",3000
"http://es.dbpedia.org/resource/Agaces","http://es.dbpedia.org/property/ubicación","y"
"http://es.dbpedia.org/resource/Agaces","http://dbpedia.org/ontology/wikiPageID",8131585
"http://es.dbpedia.org/resource/Agaces","http://dbpedia.org/ontology/wikiPageRevisionID",121988493
"http://es.dbpedia.org/resource/Agaces","http://dbpedia.org/ontology/wikiPageLength",10570
"http://es.dbpedia.org/resource/Agaces","http://dbpedia.org/ontology/totalPopulation",3000
"http://es.dbpedia.org/resource/Agaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agaces?oldid=121988493&ns=0"
"http://es.dbpedia.org/resource/Agaces","http://dbpedia.org/ontology/abstract","Los agaces​ fueron un pueblo indígena del río Paraguay cuyos descendientes actuales viven en su costa oriental, principalmente en Asunción o en la parte chaqueña de Presidente Hayes en Paraguay. Los agaces eran la rama más austral de los payaguaes."
