"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Ávila"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Raúl Ávila"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Ávila (Francisco Raúl Ávila Sánchez) es un lingüista mexicano que se ha dedicado principalmente a la sociosemántica y al estudio de la difusión del español en los medios.​ Nació el 9 de marzo de 1937 en Tamazunchale, en el estado mexicano de San Luis Potosí. Allí hizo sus primeros estudios. Terminó la primaria en la ciudad de México, donde siguió estudiando hasta obtener el título de doctor en El Colegio de México, donde es profesor-investigador en el Centro de Estudios Lingüísticos y Literarios. También hizo estudios de posgrado en la Universidad de la República, Montevideo, Uruguay.Se ha dedicado en los últimos años, como coordinador general, a la investigación del español en los medios de difusión masiva,​ labor en la que participan 26 universidades de 20 países.También ha sido coo"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://xmlns.com/foaf/0.1/name","Raúl Ávila"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://xmlns.com/foaf/0.1/homepage","http://www.colmex.mx/academicos/cell/ravila/"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1937"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Ávila"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://es.dbpedia.org/property/almaMáter","El Colegio de México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://es.dbpedia.org/property/educación","Doctor en lingüística y literatura hispánicas"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://es.dbpedia.org/property/imagen","RaulAvila.jpg"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://es.dbpedia.org/property/lugarDeNacimiento","Tamazunchale, San Luis Potosí, México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://es.dbpedia.org/property/nombre","Raúl Ávila"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Raúl Ávila Sánchez"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://es.dbpedia.org/property/ocupación","Lingüista"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_Potosí"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamazunchale"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageID",7529446
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",123477917
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruc.udc.es/dspace/bitstream/handle/2183/5483/RL_10-1.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colmex.mx/academicos/cell/ravila/"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/40300376"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/40300751"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/41678148"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas-filologicas.unam.mx/anuario-letras/index.php/al/article/view/813/1451"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/wikiPageLength",9293
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/El_Colegio_de_México"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Raúl_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Ávila?oldid=123477917&ns=0"
