"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bobby_Murray_(bluesman)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Murray (bluesman)"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Murray es un músico estadounidense de blues eléctrico, compositor y productor nacido en Japón el 9 de junio de 1953. Tocó con la banda de Etta James por más de veinte años. Participó en tres álbum premiados con el Grammy, dos con Etta y uno con B. B. King y ha realizado cuatro álbum en solitario. En 2011, la Sociedad del Blues de Detroit le otorgó un premio por su trayectoria musical. Su estilo de tocar la guitarra fue influenciado por Albert Collins. Vive en Ferndale, Michigan, Estados Unidos.[2]"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://xmlns.com/foaf/0.1/name","Bobby Murray"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Nagoya"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby_Murray_(bluesman)"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/compañíaDiscográfica","Viceroots Records, No Cover Productions, Motorcitykidz Productions"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_Eléctrico"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japan"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nagoya"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/nombre","Bobby Murray"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_grabación"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japan"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nagoya"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/wikiPageID",7594019
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/wikiPageRevisionID",126468746
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/wikiPageLength",4827
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_grabación"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobby_Murray_(bluesman)?oldid=126468746&ns=0"
"http://es.dbpedia.org/resource/Bobby_Murray_(bluesman)","http://dbpedia.org/ontology/abstract","Bobby Murray es un músico estadounidense de blues eléctrico, compositor y productor nacido en Japón el 9 de junio de 1953. Tocó con la banda de Etta James por más de veinte años. Participó en tres álbum premiados con el Grammy, dos con Etta y uno con B. B. King y ha realizado cuatro álbum en solitario. En 2011, la Sociedad del Blues de Detroit le otorgó un premio por su trayectoria musical. Su estilo de tocar la guitarra fue influenciado por Albert Collins. Vive en Ferndale, Michigan, Estados Unidos.[2]"
