"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/2000/01/rdf-schema#label","Gunnellichthys"
"http://es.dbpedia.org/resource/Gunnellichthys","http://www.w3.org/2000/01/rdf-schema#comment","Gunnellichthys es un género de peces de la familia Microdesmidae, del orden Perciformes. Este género marino fue descrito por primera vez en 1858 por Pieter Bleeker.​"
"http://es.dbpedia.org/resource/Gunnellichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Gunnellichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdesmidae"
"http://es.dbpedia.org/resource/Gunnellichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunnellichthys"
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microdesmidae"
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/genus","Gunnellichthys"
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/genusAuthority","Bleeker, 1858"
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gunnellichthys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Microdesminae"
