"subject","predicate","object"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://www.w3.org/2000/01/rdf-schema#label","Levantamientos jacobitas"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://www.w3.org/2000/01/rdf-schema#comment","Los levantamientos jacobitas fueron una serie de revueltas, rebeliones y guerras en las islas británicas entre 1688 y 1746. Tuvieron como finalidad devolver el trono a Jacobo II de Inglaterra y, con ello, a sus descendientes de la Casa de Estuardo, del cual habían sido privados por el Parlamento después de la Revolución Gloriosa de 1688."
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046d2r"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_jacobitas"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levantamientos_jacobitas"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/autor","Daniel Szechi"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/autor","Murray G. H. Pittock"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/autor","John Prebble"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/autor","Fitzroy Maclean"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/autor","W. A. Speck"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/autor","Brian Lavery"
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Levantamientos_jacobitas","http://es.dbpedia.org/property/año",1995
