"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sulejman_Delvina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulejman_Delvina"
"http://es.dbpedia.org/resource/Turhan_Pasha_Përmeti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sulejman_Delvina"
"http://es.dbpedia.org/resource/Turhan_Pasha_Përmeti","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sulejman_Delvina"
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://www.w3.org/2000/01/rdf-schema#label","Sulejman Delvina"
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://www.w3.org/2000/01/rdf-schema#comment","Sulejman Delvina (Delvine, 1884 – 1933) fue un político albanés y primer ministro de Albania en el año 1920 y miembro del gobierno de fans Noli en 1924. En abril de 1919, la colonia albanesa de Turquía, lo envió a la Conferencia de Paz de París, para proteger sus intereses en nombre de Albania y resolver las controversias políticas nacidas en el seno de los representantes albaneses. El Congreso que se celebró en enero del año 1920 rechazó todas las decisiones adoptadas en la Conferencia de Paz en París. Este congreso, al que asistieron unos 50 representantes de los independentistas de Albania, nombró un gobierno, al frente del cual fue elegido Sulejman Delvine."
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj2km"
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_condado_de_Vlorë"
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulejman_Delvina"
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://dbpedia.org/ontology/wikiPageID",2596445
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://dbpedia.org/ontology/wikiPageRevisionID",125443709
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulejman_Delvina?oldid=125443709&ns=0"
"http://es.dbpedia.org/resource/Sulejman_Delvina","http://dbpedia.org/ontology/abstract","Sulejman Delvina (Delvine, 1884 – 1933) fue un político albanés y primer ministro de Albania en el año 1920 y miembro del gobierno de fans Noli en 1924. En abril de 1919, la colonia albanesa de Turquía, lo envió a la Conferencia de Paz de París, para proteger sus intereses en nombre de Albania y resolver las controversias políticas nacidas en el seno de los representantes albaneses. El Congreso que se celebró en enero del año 1920 rechazó todas las decisiones adoptadas en la Conferencia de Paz en París. Este congreso, al que asistieron unos 50 representantes de los independentistas de Albania, nombró un gobierno, al frente del cual fue elegido Sulejman Delvine. Tomó parte en la firma del protocolo italiano-albanés del 2 de agosto de 1920. Más tarde fue ministro del Interior desde el 11 de julio 1921 hasta el 16 de octubre de 1921. Participó en la Revolución, y en junio de 1924 el gobierno dirigido por los Fans Noli le nombró ministro de Relaciones Exteriores para el período comprendido entre el 16 de junio de 1924 y el 23 de diciembre de 1924. Tras el fracaso de esta revolución, Delvina huyó de Albania y viajó por Europa durante varios años como un emigrado político. Murió en Vlore en 1933, y fue enterrado en el cementerio público de su ciudad natal junto con otro prominente patriota, su hermano, el exalcalde Namik Delvina."
"http://dbpedia.org/resource/Sulejman_Delvina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulejman_Delvina"
