"subject","predicate","object"
"http://es.dbpedia.org/resource/Calostro","http://www.w3.org/2000/01/rdf-schema#label","Calostro"
"http://es.dbpedia.org/resource/Calostro","http://www.w3.org/2000/01/rdf-schema#comment","El calostro es un líquido secretado por las glándulas mamarias durante el embarazo y los primeros días después del parto, compuesto por inmunoglobulinas, agua, proteínas, grasas y carbohidratos en un líquido seroso y amarillo. Para el nacimiento del bebé se preparará uno de los alimentos más importantes de su vida, el calostro. Este alimento es la primera leche que se produce y su duración está entre los dos y cinco días antes de que se empiece a producir la leche definitiva."
"http://es.dbpedia.org/resource/Calostro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02llym"
"http://es.dbpedia.org/resource/Calostro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Calostro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leche"
"http://es.dbpedia.org/resource/Calostro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_y_fisiología_de_los_mamíferos"
"http://es.dbpedia.org/resource/Calostro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calostro"
"http://es.dbpedia.org/resource/Calostro","http://dbpedia.org/ontology/wikiPageID",109818
"http://es.dbpedia.org/resource/Calostro","http://dbpedia.org/ontology/wikiPageRevisionID",126482064
"http://es.dbpedia.org/resource/Calostro","http://dbpedia.org/ontology/wikiPageLength",8746
"http://es.dbpedia.org/resource/Calostro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calostro?oldid=126482064&ns=0"
"http://es.dbpedia.org/resource/Calostro","http://dbpedia.org/ontology/abstract","El calostro es un líquido secretado por las glándulas mamarias durante el embarazo y los primeros días después del parto, compuesto por inmunoglobulinas, agua, proteínas, grasas y carbohidratos en un líquido seroso y amarillo. Para el nacimiento del bebé se preparará uno de los alimentos más importantes de su vida, el calostro. Este alimento es la primera leche que se produce y su duración está entre los dos y cinco días antes de que se empiece a producir la leche definitiva. El calostro es un alimento ideal y primordial, ya que en él está la primera inmunización del bebé y resuelve además las necesidades alimentarias de sus pequeños órganos, aún no maduros. Algunas diferencias existentes con respecto a la leche definitiva son por ejemplo la densidad, mucho mayor y más pegajoso. Por su color, al calostro lo apodan oro líquido; esto se debe a su color algo dorado, claro que depende de la mama que lo produce: a veces es más oscuro y otras veces más claro."
"http://es.dbpedia.org/resource/Caliostro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calostro"
"http://es.wikipedia.org/wiki/Calostro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calostro"
"http://dbpedia.org/resource/Colostrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calostro"
