"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Sorrentino"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://www.w3.org/2000/01/rdf-schema#label","Fernando Sorrentino"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Sorrentino (Buenos Aires, 8 de noviembre 1942) es un escritor y profesor de literatura argentina. Sus relatos se caracterizan por una interesante mezcla de imaginación y humor que a veces raya en lo grotesco. Algunos de sus cuentos han sido traducidos al inglés y han sido publicados en varias revistas literarias y antologías en los Estados Unidos y Gran Bretaña. Fernando Sorrentino ha trabajado en la sección literaria de los diarios La Nación, Clarín, La Opinión, La Prensa, Letras de Buenos Aires y Proa."
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0764hs"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Norteamericana_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Sorrentino"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://dbpedia.org/ontology/wikiPageID",6260519
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://dbpedia.org/ontology/wikiPageRevisionID",128297535
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernandosorrentino.com/"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imaginaria.com.ar/21/9/autores-sorrentino.htm"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413155214/http:/www.escribirte.com.ar/autores/143/fernando-sorrentino.htm"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://dbpedia.org/ontology/wikiPageLength",13254
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Sorrentino?oldid=128297535&ns=0"
"http://es.dbpedia.org/resource/Fernando_Sorrentino","http://dbpedia.org/ontology/abstract","Fernando Sorrentino (Buenos Aires, 8 de noviembre 1942) es un escritor y profesor de literatura argentina. Sus relatos se caracterizan por una interesante mezcla de imaginación y humor que a veces raya en lo grotesco. Algunos de sus cuentos han sido traducidos al inglés y han sido publicados en varias revistas literarias y antologías en los Estados Unidos y Gran Bretaña. Además de obras de ficción y de periodismo cultural, ha escrito ensayos completos de autores clásicos españoles y argentinos (Don Juan Manuel, Arcipreste de Hita, Juan Ruiz de Alarcón, Mariano José de Larra, José Hernández) y ha editado varias antologías de cuentos de Argentina que han sido publicadas por la editorial Plus Ultra de Buenos Aires. Fernando Sorrentino ha trabajado en la sección literaria de los diarios La Nación, Clarín, La Opinión, La Prensa, Letras de Buenos Aires y Proa."
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Fernando_Sorrentino"
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Fernando_Sorrentino"
"http://es.wikipedia.org/wiki/Fernando_Sorrentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Sorrentino"
