"subject","predicate","object"
"http://es.dbpedia.org/resource/Queso_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queso_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Queso_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Queso_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Queso_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Queso Colonia"
"http://es.dbpedia.org/resource/Queso_Colonia","http://www.w3.org/2000/01/rdf-schema#comment","El queso Colonia es una variedad de queso semiduro elaborado con leche de vaca, típico de Uruguay. Debe su nombre al departamento de Colonia, donde tiene origen en la ciudad de Nueva Helvecia y se produce en su mayoría, así como en toda la cuenca lechera de Uruguay. Se caracteriza por ser un queso tierno de corteza dura, color amarillo claro y poseer abundantes ojos de entre 5 y 30 mm, obtenidos a partir un proceso de fermentación láctica de 12 meses.​A pesar de derivarse en sus orígenes del queso gruyer, presenta una consistencia y un sabor más suave.​"
"http://es.dbpedia.org/resource/Queso_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_suiza_en_Uruguay"
"http://es.dbpedia.org/resource/Queso_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Uruguay"
"http://es.dbpedia.org/resource/Queso_Colonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_Colonia"
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/añejamiento","3.15576E7"
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nueva_Helvecia"
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/grasa",32
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/nombre","Queso Colonia"
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/proteína","27.0"
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_de_Colonia"
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/textura","Semiduro"
"http://es.dbpedia.org/resource/Queso_Colonia","http://dbpedia.org/ontology/wikiPageID",7784199
"http://es.dbpedia.org/resource/Queso_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",122662076
"http://es.dbpedia.org/resource/Queso_Colonia","http://dbpedia.org/ontology/wikiPageLength",2188
"http://es.dbpedia.org/resource/Queso_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_Colonia?oldid=122662076&ns=0"
"http://es.dbpedia.org/resource/Queso_Colonia","http://dbpedia.org/ontology/abstract","El queso Colonia es una variedad de queso semiduro elaborado con leche de vaca, típico de Uruguay. Debe su nombre al departamento de Colonia, donde tiene origen en la ciudad de Nueva Helvecia y se produce en su mayoría, así como en toda la cuenca lechera de Uruguay. Se caracteriza por ser un queso tierno de corteza dura, color amarillo claro y poseer abundantes ojos de entre 5 y 30 mm, obtenidos a partir un proceso de fermentación láctica de 12 meses.​A pesar de derivarse en sus orígenes del queso gruyer, presenta una consistencia y un sabor más suave.​"
"http://es.dbpedia.org/resource/Queso_colonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_Colonia"
"http://es.wikipedia.org/wiki/Queso_Colonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_Colonia"
