"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/2000/01/rdf-schema#label","Charles Tucker III"
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/2000/01/rdf-schema#comment","Charles Tucker III, más conocido como Trip, es un personaje ficticio del universo de Star Trek de la serie Star Trek: Enterprise interpretado por . Es el jefe de ingeniería de la nave estelar Enterprise (NX-01)."
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brfk"
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://xmlns.com/foaf/0.1/homepage","http://www.startrek.com/startrek/view/series/ENT/character/1122648.html"
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Trek:_Enterprise"
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Tucker_III"
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/wikiPageID",4313777
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/wikiPageRevisionID",117065109
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startrek.com/startrek/view/series/ENT/character/1122648.html"
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Tucker_III?oldid=117065109&ns=0"
"http://es.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/abstract","Charles Tucker III, más conocido como Trip, es un personaje ficticio del universo de Star Trek de la serie Star Trek: Enterprise interpretado por . Es el jefe de ingeniería de la nave estelar Enterprise (NX-01)."
"http://es.wikipedia.org/wiki/Charles_Tucker_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Tucker_III"
