"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de ciclismo de Egipto"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de ciclismo de Egipto"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://dbpedia.org/ontology/wikiPageID",4688083
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",104369939
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_ciclismo_de_Egipto?oldid=104369939&ns=14"
"http://es.dbpedia.org/resource/Gran_Premio_de_Sharm_el-Sheikh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Egipto"
