"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://www.w3.org/2000/01/rdf-schema#label","Canciones de KT Tunstall"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de KT Tunstall"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:KT_Tunstall"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://dbpedia.org/ontology/wikiPageID",5786463
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://dbpedia.org/ontology/wikiPageRevisionID",77116392
"http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_KT_Tunstall?oldid=77116392&ns=14"
"http://es.dbpedia.org/resource/Other_Side_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall"
"http://es.dbpedia.org/resource/Suddenly_I_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall"
