"subject","predicate","object"
"http://es.dbpedia.org/resource/El_último_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/Categoría:Documentales_deportivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentales_deportivos","http://www.w3.org/2000/01/rdf-schema#label","Documentales deportivos"
"http://es.dbpedia.org/resource/Categoría:Documentales_deportivos","http://www.w3.org/2004/02/skos/core#prefLabel","Documentales deportivos"
"http://es.dbpedia.org/resource/Categoría:Documentales_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes"
"http://es.dbpedia.org/resource/Categoría:Documentales_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_por_temática"
"http://es.dbpedia.org/resource/Categoría:Documentales_deportivos","http://dbpedia.org/ontology/wikiPageID",7453057
"http://es.dbpedia.org/resource/Categoría:Documentales_deportivos","http://dbpedia.org/ontology/wikiPageRevisionID",99848909
"http://es.dbpedia.org/resource/Categoría:Documentales_deportivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentales_deportivos?oldid=99848909&ns=14"
"http://es.dbpedia.org/resource/Victoire_Terminus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/When_We_Were_Kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/3000_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/Gib_mich_die_Kirsche!_-_Die_1._deutsche_Fußballrolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/Senna_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/La_lucha_en_el_camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/Jack_Johnson_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/Taris,_roi_de_l'eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/El_sueño_de_todos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/The_Hurt_Business","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
