"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausolea_eriocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Sphaeromeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Categoría:Ajania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Neopallasia_pectinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Categoría:Artemisiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artemisiinae","http://www.w3.org/2000/01/rdf-schema#label","Artemisiinae"
"http://es.dbpedia.org/resource/Categoría:Artemisiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Artemisiinae"
"http://es.dbpedia.org/resource/Categoría:Artemisiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anthemideae"
"http://es.dbpedia.org/resource/Categoría:Artemisiinae","http://dbpedia.org/ontology/wikiPageID",5371458
"http://es.dbpedia.org/resource/Categoría:Artemisiinae","http://dbpedia.org/ontology/wikiPageRevisionID",59193410
"http://es.dbpedia.org/resource/Categoría:Artemisiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artemisiinae?oldid=59193410&ns=14"
"http://es.dbpedia.org/resource/Crossostephium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Filifolium_sibiricum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Hippolytia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Arctanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Categoría:Artemisia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Kaschgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Brachanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Artemisiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Categoría:Chrysanthemum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Leucanthemella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Artemisiella_stracheyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Picrothamnus_desertorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Categoría:Seriphidium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Turaniphytum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Elachanthemum_intricatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Nipponanthemum_nipponicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Stilpnolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
