"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Makemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar"
"http://es.dbpedia.org/resource/Categoría:Faros_de_La_Désirade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar"
"http://es.dbpedia.org/resource/Faro_del_Puerto_de_Les_Saintes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar","http://www.w3.org/2000/01/rdf-schema#label","Faros de la Francia de Ultramar"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar","http://www.w3.org/2004/02/skos/core#prefLabel","Faros de la Francia de Ultramar"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar","http://dbpedia.org/ontology/wikiPageID",7219581
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar","http://dbpedia.org/ontology/wikiPageRevisionID",128864107
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros_de_la_Francia_de_Ultramar?oldid=128864107&ns=14"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Francia_de_Ultramar"
