"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Estadios de rugby de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de rugby de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Venezuela_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",1146358
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",74885518
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_rugby_de_Venezuela?oldid=74885518&ns=14"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_la_Universidad_Central_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Alexander_Bottini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Venezuela"
