"subject","predicate","object"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A9 Pro (2016)"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A9 Pro (2016) (estilizado como SAMSUNG Galaxy A9 Pro6) es un teléfono inteligente con Android producido por Samsung Electronics. Fue introducido en marzo de 2016. El Samsung Galaxia A9 Pro (2016) ejecuta Android Marshmallow. La diferencia entre el Samsung Galaxy A9 (2016) y la versión Pro es que el A9 (2016) tiene 3GB de RAM y 4000mAh de batería, mientras que el A9 Pro Tiene 4GB de RAM y 5000mAh de batería.​ Además, el A9 Pro está equipado con 16 MP de cámara trasera mientras que el A9 (2016) sólo incluye 13 MP de cámara.​"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2016"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_A"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_Galaxy_A9_Pro_(2016)"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://es.dbpedia.org/property/gpu","Adreno 510"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://es.dbpedia.org/property/memoryCard","Hasta 256GB"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://es.dbpedia.org/property/soc",64
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://dbpedia.org/ontology/wikiPageID",8200607
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",127703087
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samsung_Galaxy_A9_Pro_(2016)?oldid=127703087&ns=0"
"http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://dbpedia.org/ontology/abstract","Samsung Galaxy A9 Pro (2016) (estilizado como SAMSUNG Galaxy A9 Pro6) es un teléfono inteligente con Android producido por Samsung Electronics. Fue introducido en marzo de 2016. El Samsung Galaxia A9 Pro (2016) ejecuta Android Marshmallow. La diferencia entre el Samsung Galaxy A9 (2016) y la versión Pro es que el A9 (2016) tiene 3GB de RAM y 4000mAh de batería, mientras que el A9 Pro Tiene 4GB de RAM y 5000mAh de batería.​ Además, el A9 Pro está equipado con 16 MP de cámara trasera mientras que el A9 (2016) sólo incluye 13 MP de cámara.​"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)"
"http://es.wikipedia.org/wiki/Samsung_Galaxy_A9_Pro_(2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)"
