"subject","predicate","object"
"http://es.dbpedia.org/resource/Andbank","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Banca_Privada"
"http://es.dbpedia.org/resource/Andbank","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Banca_Privada"
"http://es.dbpedia.org/resource/Banca_Privada","http://www.w3.org/2000/01/rdf-schema#label","Banca Privada"
"http://es.dbpedia.org/resource/Banca_Privada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sjqj"
"http://es.dbpedia.org/resource/Banca_Privada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banca_Privada"
"http://es.dbpedia.org/resource/Banca_Privada","http://dbpedia.org/ontology/wikiPageID",4812421
"http://es.dbpedia.org/resource/Banca_Privada","http://dbpedia.org/ontology/wikiPageRevisionID",49070212
"http://es.dbpedia.org/resource/Banca_Privada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banca_privada"
"http://es.dbpedia.org/resource/Banca_Privada","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Banca_Privada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banca_Privada?oldid=49070212&ns=0"
"http://es.dbpedia.org/resource/Marcard,_Stein_&_Co","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca_Privada"
"http://es.wikipedia.org/wiki/Banca_Privada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banca_Privada"
"http://es.dbpedia.org/resource/Banca_Privada_d'Andorra","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Banca_Privada"
"http://es.dbpedia.org/resource/Cathedral_Bank","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Banca_Privada"
