"subject","predicate","object"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/2000/01/rdf-schema#label","Perciliidae"
"http://es.dbpedia.org/resource/Perciliidae","http://www.w3.org/2000/01/rdf-schema#comment","Los percílidos (Perciliidae) son una familia de peces actinopterigios del orden Centrarchiformes. Las especies que integran sus 5 géneros se distribuyen en biotopos de agua dulce en ambientes templados o templado-fríos del hemisferio sur."
"http://es.dbpedia.org/resource/Perciliidae","http://xmlns.com/foaf/0.1/name","Perciliidae"
"http://es.dbpedia.org/resource/Perciliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perciliidae"
"http://es.dbpedia.org/resource/Perciliidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perciliidae"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/familia","Perciliidae"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1923"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/David_Starr_Jordan"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/imageCaption","Bostockia porosa."
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/name","Perciliidae"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Centrarchiformes"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/subdivision","()"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/typeGenus","Percilia"
"http://es.dbpedia.org/resource/Perciliidae","http://es.dbpedia.org/property/typeGenusAuthority","Girard, 1855"
"http://es.dbpedia.org/resource/Perciliidae","http://dbpedia.org/ontology/wikiPageID",8914398
"http://es.dbpedia.org/resource/Perciliidae","http://dbpedia.org/ontology/wikiPageRevisionID",120954276
