"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suthora_fulvifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suthora_fulvifrons"
"http://dbpedia.org/resource/Fulvous_parrotbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suthora_fulvifrons"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/2000/01/rdf-schema#label","Suthora fulvifrons"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/2000/01/rdf-schema#comment","El picoloro leonado (Suthora fulvifrons)​ es una especie de ave paseriforme de la familia Sylviidae que vive en Asia, en el Himalaya y sus estribaciones orientales."
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7l_6"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://xmlns.com/foaf/0.1/name","Picoloro leonado"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suthora"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Suthora_fulvifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suthora_fulvifrons"
