"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Armenia en 2019"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Armenia en 2019"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2019","http://dbpedia.org/ontology/wikiPageID",8777728
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",123844914
"http://es.dbpedia.org/resource/Categoría:Armenia_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armenia_en_2019?oldid=123844914&ns=14"
"http://es.dbpedia.org/resource/Armenia_en_los_Juegos_Europeos_de_Minsk_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2019"
"http://es.dbpedia.org/resource/Erebuni_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2019"
"http://es.dbpedia.org/resource/Liga_Premier_de_Armenia_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2019"
"http://es.dbpedia.org/resource/Liga_Premier_de_Armenia_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2019"
"http://es.dbpedia.org/resource/FC_Van","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2019"
