"subject","predicate","object"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://www.w3.org/2000/01/rdf-schema#label","Boletus coniferarum"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://www.w3.org/2000/01/rdf-schema#comment","Boletus coniferarum es una especie de hongo boleto en la familia Boletaceae. Es nativo de América del Norte. La especie no es comestible.​"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_coniferarum"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/binomial","Boletus coniferarum"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/binomialAuthority","Lebedeva"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/genus","Boletus"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/imageWidth",234
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://es.dbpedia.org/property/species","B. coniferarum"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/wikiPageID",9420262
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/wikiPageRevisionID",130012640
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/wikiPageLength",921
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boletus_coniferarum?oldid=130012640&ns=0"
"http://es.dbpedia.org/resource/Boletus_coniferarum","http://dbpedia.org/ontology/abstract","Boletus coniferarum es una especie de hongo boleto en la familia Boletaceae. Es nativo de América del Norte. La especie no es comestible.​"
"http://es.wikipedia.org/wiki/Boletus_coniferarum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletus_coniferarum"
