"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvisorex_konganensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Euphaedra_(Xypetana)_camiadei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de República Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de República Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageID",7072548
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRevisionID",86012122
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_República_Centroafricana?oldid=86012122&ns=14"
"http://es.dbpedia.org/resource/Phrynobatrachus_nanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Mus_oubanguii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Metagoniochernes_picardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Euptera_collinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Hyperolius_jacobseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Phrynobatrachus_elberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Euphaedra_(Euphaedrana)_sangbae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Hyperolius_brachiofasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Mus_goundae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Hyperolius_acuticephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Phrynobatrachus_sternfeldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Phrynobatrachus_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_República_Centroafricana"
