"subject","predicate","object"
"http://es.dbpedia.org/resource/Dikylikostigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discyphus"
"http://es.dbpedia.org/resource/Dikylikostigma_preussii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discyphus"
"http://es.dbpedia.org/resource/Discyphus_scopulariae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discyphus"
"http://es.dbpedia.org/resource/Discyphus_scopulariae_var._scopulariae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discyphus"
"http://es.dbpedia.org/resource/Gyrostachys_scopulariae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discyphus"
"http://es.dbpedia.org/resource/Spiranthes_scopulariae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discyphus"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/2000/01/rdf-schema#label","Discyphus"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/2000/01/rdf-schema#comment","Discyphus es un género monotípico de orquídeas de hábitos terrestres. Tiene una única especie: Discyphus scopulariae (Rchb.f.) Schltr.​"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ghln"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Discyphus"
"http://es.dbpedia.org/resource/Discyphus","http://xmlns.com/foaf/0.1/name","Discyphus"
"http://es.dbpedia.org/resource/Discyphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Discyphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Discyphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Discyphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Discyphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Discyphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Discyphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discyphus"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/genus","Discyphus"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rudolf_Schlechter"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/imageCaption","Discyphus scopulariae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/name","Discyphus"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/species","Discyphus scopulariae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/speciesAuthority","Schltr."
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/synonyms","* Dikylikostigma Kraenzl. ."
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Discyphus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/wikiPageID",1778582
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/wikiPageRevisionID",121990520
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Discyphus+scopulariae&safe=active"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/wikiPageLength",4486
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/synonym","* DikylikostigmaKraenzl.(1919)."
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Discyphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discyphus?oldid=121990520&ns=0"
"http://es.dbpedia.org/resource/Discyphus","http://dbpedia.org/ontology/abstract","Discyphus es un género monotípico de orquídeas de hábitos terrestres. Tiene una única especie: Discyphus scopulariae (Rchb.f.) Schltr.​"
"http://es.wikipedia.org/wiki/Discyphus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discyphus"
"http://dbpedia.org/resource/Discyphus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discyphus"
