"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/2000/01/rdf-schema#label","Erik Lindegren"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/2000/01/rdf-schema#comment","Johan Erik Lindegren (Luleå, 5 de agosto de 1910-Estocolmo, 31 de mayo de 1968) escritor sueco modernista y traductor miembro de la Academia Sueca. Era nieto del compositor Johan Lindegren, marido de la conservadora  (1924-2012) y padre del profesor de la Universidad de Upsala  (nacido en 1949). Su padre era ingeniero de ferrocarriles y siguió educación secundaria en Östersund. Obtuvo varios premios literarios como el premio Dobloug."
"http://es.dbpedia.org/resource/Erik_Lindegren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Lindegren"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://dbpedia.org/ontology/wikiPageID",7146924
"http://es.dbpedia.org/resource/Erik_Lindegren","http://dbpedia.org/ontology/wikiPageRevisionID",130371878
"http://es.dbpedia.org/resource/Erik_Lindegren","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Lindegren?oldid=130371878&ns=0"
"http://es.dbpedia.org/resource/Erik_Lindegren","http://dbpedia.org/ontology/abstract","Johan Erik Lindegren (Luleå, 5 de agosto de 1910-Estocolmo, 31 de mayo de 1968) escritor sueco modernista y traductor miembro de la Academia Sueca. Era nieto del compositor Johan Lindegren, marido de la conservadora  (1924-2012) y padre del profesor de la Universidad de Upsala  (nacido en 1949). Su padre era ingeniero de ferrocarriles y siguió educación secundaria en Östersund. Tras años de búsqueda poética formó parte junto a Gunnar Ekelöf del movimiento modernista de los años 1940. Tradujo al sueco a T. S. Eliot, Rainer Maria Rilke, Graham Greene, Saint-John Perse, Dylan Thomas, William Faulkner o Paul Claudel entre otros.​ Además, entró como redactor en la publicación  y también es conocida su obra como libretista. Obtuvo varios premios literarios como el premio Dobloug."
"http://dbpedia.org/resource/Erik_Lindegren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Lindegren"
"http://es.wikipedia.org/wiki/Erik_Lindegren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Lindegren"
