"subject","predicate","object"
"http://es.dbpedia.org/resource/Misterios_sin_resolver_(serie)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Misterios_sin_resolver_(serie)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Antonio_Sabato,_Jr.","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Antonio_Sabato,_Jr.","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Irulan_Corrino","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Ripple_Effect","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Ripple_Effect","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/The_Prophecy_(película_de_1995)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/The_Prophecy_(película_de_1995)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Joy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Joy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Modern_Girls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Modern_Girls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.wikipedia.org/wiki/Virginia_Madsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/American_Gothic_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Virginia_Madsen"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
