"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintin_Rueda_Villagran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán"
"http://es.wikipedia.org/wiki/Quintín_Rueda_Villagrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/2000/01/rdf-schema#label","Quintín Rueda Villagrán"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/2000/01/rdf-schema#comment","Quintín Rueda Villagrán fue Gobernador del Estado de Hidalgo (1951-1957, México)."
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://xmlns.com/foaf/0.1/name","Quintín Rueda Villagrán"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidalguenses"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Hidalgo"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintín_Rueda_Villagrán"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/escudo","Escudo de Armas Oficial del Estado de Hidalgo.png"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/fechanac",1905
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Huichapan"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/nombre","Quintín Rueda Villagrán"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_Party_(Mexico).svg"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vicente_Aguirre_del_Castillo"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Corona_del_Rosal"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/wikiPageID",4161899
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/wikiPageRevisionID",123798806
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627091309/http:/www.hidalgo.gob.mx/descargables/cultura/historia%206.pdf"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronica.diputados.gob.mx/DDebates/41/1er/Ord/19490901.html"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexicanadecomunicacion.com.mx/fmb/foromex/historiarad.htm"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/wikiPageLength",4828
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Corona_del_Rosal"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quintín_Rueda_Villagrán?oldid=123798806&ns=0"
"http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán","http://dbpedia.org/ontology/abstract","Quintín Rueda Villagrán fue Gobernador del Estado de Hidalgo (1951-1957, México)."
"http://es.dbpedia.org/resource/Alfonso_Corona_del_Rosal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quintín_Rueda_Villagrán"
