"subject","predicate","object"
"http://es.dbpedia.org/resource/V-Varen_Nagasaki","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ryota_Isomura"
"http://es.wikipedia.org/wiki/Ryota_Isomura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryota_Isomura"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/2000/01/rdf-schema#label","Ryota Isomura"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://www.w3.org/2000/01/rdf-schema#comment","Ryota Isomura (磯村 亮太 Isomura Ryota?, nacido el 16 de marzo de 1991 en Aichi) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://xmlns.com/foaf/0.1/name","Ryota Isomura"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryota_Isomura"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus 
*  Albirex Niigata"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/nombre","Ryota Isomura"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/wikiPageID",8681117
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/wikiPageRevisionID",118486392
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryota_Isomura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
