"subject","predicate","object"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/2000/01/rdf-schema#label","Garbiñe Ubeda"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/2000/01/rdf-schema#comment","Garbiñe Ubeda Goikoetxea (Ibarra, 4 de mayo de 1967) es una escritora, diseñadora y política española.​ Fue elegida concejal de Tolosa por Herri Batasuna en las elecciones municipales del 26 del mayo de 1991. El 17 del marzo de 2018 es nombrada presidenta de la Asociación de los Escritores Vascos.​​"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://xmlns.com/foaf/0.1/name","Garbiñe Ubeda"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garbiñe_Ubeda"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://es.dbpedia.org/property/lenguaLiteraria","Euskera"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://es.dbpedia.org/property/nombre","Garbiñe Ubeda"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://dbpedia.org/ontology/wikiPageID",9427405
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://dbpedia.org/ontology/wikiPageRevisionID",126172048
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://zubitegia.armiarma.com/egileak/00234.htm"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://dbpedia.org/ontology/wikiPageLength",3283
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garbiñe_Ubeda?oldid=126172048&ns=0"
"http://es.dbpedia.org/resource/Garbiñe_Ubeda","http://dbpedia.org/ontology/abstract","Garbiñe Ubeda Goikoetxea (Ibarra, 4 de mayo de 1967) es una escritora, diseñadora y política española.​ Fue elegida concejal de Tolosa por Herri Batasuna en las elecciones municipales del 26 del mayo de 1991. El 17 del marzo de 2018 es nombrada presidenta de la Asociación de los Escritores Vascos.​​"
"http://es.wikipedia.org/wiki/Garbiñe_Ubeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garbiñe_Ubeda"
