"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Territorios_Franceses_del_Pacífico","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_DOM"
"http://dbpedia.org/resource/Coupe_D.O.M.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_DOM"
"http://es.dbpedia.org/resource/Copa_DOM","http://www.w3.org/2000/01/rdf-schema#label","Copa DOM"
"http://es.dbpedia.org/resource/Copa_DOM","http://www.w3.org/2000/01/rdf-schema#comment","La Copa DOM (en francés, Coupe de Départements d'Outre-Mer) es un torneo de fútbol a nivel de clubes de Reunión, Martinica, Guadalupe, Guayana Francesa y Mayotte."
"http://es.dbpedia.org/resource/Copa_DOM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Francia"
"http://es.dbpedia.org/resource/Copa_DOM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes"
"http://es.dbpedia.org/resource/Copa_DOM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_DOM"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/campeónActual","Club Franciscain"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_de_Campeones_de_Ultramar"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Caribe"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Francia"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/equipos",5
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/másCampeonatos","Club Franciscain"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/nivel","Internacional de Clubes"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/nombreOficial","Coupe de Départaments d'Outre-Mer"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Francesa_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/primerCampeón","SS Saint-Louisienne"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/primeraTemporada",1989
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/subcampeónActual","L'Etoile de Morne-a-l'Eau"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/título","Copa DOM"
"http://es.dbpedia.org/resource/Copa_DOM","http://es.dbpedia.org/property/últimaTemporada",2007
"http://es.dbpedia.org/resource/Copa_DOM","http://dbpedia.org/ontology/wikiPageID",8361704
"http://es.dbpedia.org/resource/Copa_DOM","http://dbpedia.org/ontology/wikiPageRevisionID",127108638
"http://es.dbpedia.org/resource/Copa_DOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/franseaterrcuphist.html"
"http://es.dbpedia.org/resource/Copa_DOM","http://dbpedia.org/ontology/wikiPageLength",8162
"http://es.dbpedia.org/resource/Copa_DOM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_DOM?oldid=127108638&ns=0"
"http://es.dbpedia.org/resource/Copa_DOM","http://dbpedia.org/ontology/abstract","La Copa DOM (en francés, Coupe de Départements d'Outre-Mer) es un torneo de fútbol a nivel de clubes de Reunión, Martinica, Guadalupe, Guayana Francesa y Mayotte."
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Ultramar","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_DOM"
"http://es.wikipedia.org/wiki/Copa_DOM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_DOM"
"http://es.dbpedia.org/resource/Copa_del_Océano_Índico","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_DOM"
