"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_de_Karen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Karen"
"http://dbpedia.org/resource/House_of_Karen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Karen"
"http://es.dbpedia.org/resource/Casa_de_Karin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Karen"
"http://es.dbpedia.org/resource/Casa_de_Carano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Karen"
"http://es.dbpedia.org/resource/Casa_de_Karen","http://www.w3.org/2000/01/rdf-schema#label","Casa de Karen"
"http://es.dbpedia.org/resource/Casa_de_Karen","http://www.w3.org/2000/01/rdf-schema#comment","La casa de Karen (también conocida como Karen-Pahlevi, Karan-, Kiran-, Qaran- y Qaren-) era una familia de la aristocracia feudal de Hircania. La sede de la casa estaba ubicada en , a unos 65 km al sur de Ecbatana (actual Hamadán, Irán). Eran considerado una de las siete grandes casas partas. En 1910 o 1911, una sala del tesoro (popularmente llamado el ""Tesoro del Sultán Zafar"", después de su descubrimiento) fue encontrada cerca de Nahavand. El tesoro, que hasta entonces había tenido la condición de mitológico, ha pasado, hoy en día, a suponerse que una vez fue propiedad de los karenas."
"http://es.dbpedia.org/resource/Casa_de_Karen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w69y8"
"http://es.dbpedia.org/resource/Casa_de_Karen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/Casa_de_Karen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Casa_de_Karen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Karen"
"http://es.dbpedia.org/resource/Casa_de_Karen","http://dbpedia.org/ontology/wikiPageID",4340661
"http://es.dbpedia.org/resource/Casa_de_Karen","http://dbpedia.org/ontology/wikiPageRevisionID",128295850
"http://es.dbpedia.org/resource/Casa_de_Karen","http://dbpedia.org/ontology/wikiPageLength",2580
"http://es.dbpedia.org/resource/Casa_de_Karen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Karen?oldid=128295850&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Karen","http://dbpedia.org/ontology/abstract","La casa de Karen (también conocida como Karen-Pahlevi, Karan-, Kiran-, Qaran- y Qaren-) era una familia de la aristocracia feudal de Hircania. La sede de la casa estaba ubicada en , a unos 65 km al sur de Ecbatana (actual Hamadán, Irán). Eran considerado una de las siete grandes casas partas. Los karenas, o Karan Vands, como también se les llama, pretendían descender de Karen, una figura del folclore y el hijo del igualmente mítico . Los primeros testimonios sobre los karenas son de la época arsácida, específicamente como una de las casas feudales afiliadas a la corte parta. En esto fueron similares a la Casa de Surena, la única otra casa feudal sancionada de la época parta. Tras la conquista de los partos, los karenas se aliaron con los sasánidas, en cuya corte se identificaron como uno de los llamados ""clanes partos"". Después de la derrota sasánida ante el Califato Ortodoxo en la batalla de Nihavand, los karenas juraron lealtad al Califa. En 783 sin embargo, bajo , se aliaron con la , los karenas proclamaron la independencia y se negaron a seguir pagando tributo. A pesar de repetidos (y algunos temporalmente exitosos) intentos de invandir el territorio ocupado por los karenas, durante el cual la familia se había retirado hacia el este a la región , algunas de las tierras de los karenas parece que se mantienen independientes hasta el siglo XI, después de lo cual la Casa de Karen ya no se encuentra sancionada. Otros miembros notables de la familia incluyen a Maziar, el nieto de Vandad Hormoz, y cuya devoción por el zoroastrismo y el desafío a los árabes le trajeron gran fama. En 1910 o 1911, una sala del tesoro (popularmente llamado el ""Tesoro del Sultán Zafar"", después de su descubrimiento) fue encontrada cerca de Nahavand. El tesoro, que hasta entonces había tenido la condición de mitológico, ha pasado, hoy en día, a suponerse que una vez fue propiedad de los karenas. 
*  Datos: Q769552 
*  Multimedia: House of Karen"
"http://es.dbpedia.org/resource/Karénidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Karen"
