"subject","predicate","object"
"http://es.dbpedia.org/resource/Veca_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",4965199
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",116622429
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_El_Salvador?oldid=116622429&ns=14"
"http://es.dbpedia.org/resource/Avianca_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_El_Salvador"
