"subject","predicate","object"
"http://es.dbpedia.org/resource/5-HT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serotonina"
"http://es.dbpedia.org/resource/5-Hidroxitriptamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serotonina"
"http://es.dbpedia.org/resource/5-hidroxitriptamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serotonina"
"http://es.dbpedia.org/resource/5HT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serotonina"
"http://es.dbpedia.org/resource/Serotonina","http://www.w3.org/2000/01/rdf-schema#label","Serotonina"
"http://es.dbpedia.org/resource/Serotonina","http://www.w3.org/2000/01/rdf-schema#comment","La 5-hidroxitriptamina (5-HT) o serotonina es un neurotransmisor que se sintetiza a partir de la transformación del aminoácido triptófano. Se la encuentra en plantas y animales interviniendo en muchos procesos fisiológicos. Su fórmula química es C10H12N2O.El 90 % del total de la serotonina presente en el cuerpo humano, puede encontrarse en el tracto gastrointestinal y en las plaquetas de la sangre, el resto es sintetizado en neuronas del cerebro.Es un neuromodulador fundamental del sistema nervioso del humano. Los procesos conductuales y neuropsicológicos modulados por la serotonina incluyen: el estado de ánimo, la percepción, la recompensa, la ira, la agresión, el apetito, la memoria, la sexualidad y la atención. Su metabolismo está asociado en varios trastornos psiquiátricos y su concent"
"http://es.dbpedia.org/resource/Serotonina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073z8"
"http://es.dbpedia.org/resource/Serotonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Serotonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serotonina"
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/fórmula","C10H12N2O"
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/imagen","Serotonin.svg"
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/imagen","Serotonin-Spartan-HF-based-on-xtal-3D-balls-web.png"
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/iupac",3
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/ld",60
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/masa",176.215
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/nombre",5
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/otrosNombres","Serotonina"
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/pfk",441
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/pieDeImagen","Serotonina: Fórmula química."
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/pieDeImagen","Estructura tridimensional"
"http://es.dbpedia.org/resource/Serotonina","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Neurotransmisor"
"http://es.dbpedia.org/resource/Serotonina","http://dbpedia.org/ontology/wikiPageID",26168
"http://es.dbpedia.org/resource/Serotonina","http://dbpedia.org/ontology/wikiPageRevisionID",129274587
"http://es.dbpedia.org/resource/Serotonina","http://dbpedia.org/ontology/wikiPageLength",36845
"http://es.dbpedia.org/resource/Serotonina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serotonina?oldid=129274587&ns=0"
"http://es.dbpedia.org/resource/Serotonina","http://dbpedia.org/ontology/abstract","La 5-hidroxitriptamina (5-HT) o serotonina es un neurotransmisor que se sintetiza a partir de la transformación del aminoácido triptófano. Se la encuentra en plantas y animales interviniendo en muchos procesos fisiológicos. Su fórmula química es C10H12N2O.El 90 % del total de la serotonina presente en el cuerpo humano, puede encontrarse en el tracto gastrointestinal y en las plaquetas de la sangre, el resto es sintetizado en neuronas del cerebro.Es un neuromodulador fundamental del sistema nervioso del humano. Los procesos conductuales y neuropsicológicos modulados por la serotonina incluyen: el estado de ánimo, la percepción, la recompensa, la ira, la agresión, el apetito, la memoria, la sexualidad y la atención. Su metabolismo está asociado en varios trastornos psiquiátricos y su concentración se ve reducida por el estrés.​"
"http://es.wikipedia.org/wiki/Serotonina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serotonina"
"http://es.dbpedia.org/resource/Síndrome_carcinoide","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Serotonina"
"http://dbpedia.org/resource/Serotonin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serotonina"
