"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/2000/01/rdf-schema#label","Vanvey"
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/2000/01/rdf-schema#comment","Vanvey  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y ."
"http://es.dbpedia.org/resource/Vanvey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfx9q"
"http://es.dbpedia.org/resource/Vanvey","http://xmlns.com/foaf/0.1/name","Vanvey"
"http://es.dbpedia.org/resource/Vanvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Vanvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanvey"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/códigoPostal",21400
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/elevaciónAlta",376
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/elevaciónBaja",242
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/nombre","Vanvey"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/población",313
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/superficie",1680
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Vanvey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châtillon-sur-Seine"
