"subject","predicate","object"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/2000/01/rdf-schema#label","Robles de Laciana"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://www.w3.org/2000/01/rdf-schema#comment","Robles de Laciana (Robres de Tsaciana en patsuezu) es una localidad y pedanía perteneciente al municipio de Villablino, situado en la comarca de Laciana, León.Está situado en la CV-101-13, saliendo de la CL-623."
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://xmlns.com/foaf/0.1/name","Robles de Laciana"
"http://es.dbpedia.org/resource/Robles_de_Laciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villablino"
