"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_curry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curry_japonés"
"http://es.dbpedia.org/resource/Curry_japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curry_japonés"
"http://es.dbpedia.org/resource/Curry_japonés","http://www.w3.org/2000/01/rdf-schema#label","Curry japonés"
"http://es.dbpedia.org/resource/Curry_japonés","http://www.w3.org/2000/01/rdf-schema#comment","El curry (カレー karē?) es uno de los platos más populares de Japón. Suele servirse junto con arroz y tonkatsu u otros acompañamientos —arroz al curry (カレーライス karē raisu?)—, pero también existen platos basados en curry que no utilizan arroz —como karē udon (fideos gruesos) o karē-pan (pan de curry)—, si bien no son tan populares como el curry con arroz. La salsa de curry en sí es menos especiada que su equivalente india. Hay variedades que van de un sabor más suave y dulzón hasta otras muy picantes."
"http://es.dbpedia.org/resource/Curry_japonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z2gl"
"http://es.dbpedia.org/resource/Curry_japonés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Japanese_Curry"
"http://es.dbpedia.org/resource/Curry_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Curry_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curry"
"http://es.dbpedia.org/resource/Curry_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Curry_japonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curry_japonés"
"http://es.dbpedia.org/resource/Curry_japonés","http://dbpedia.org/ontology/wikiPageID",1903466
"http://es.dbpedia.org/resource/Curry_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",127212571
"http://es.dbpedia.org/resource/Curry_japonés","http://dbpedia.org/ontology/wikiPageLength",9949
"http://es.dbpedia.org/resource/Curry_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curry_japonés?oldid=127212571&ns=0"
"http://es.dbpedia.org/resource/Curry_japonés","http://dbpedia.org/ontology/abstract","El curry (カレー karē?) es uno de los platos más populares de Japón. Suele servirse junto con arroz y tonkatsu u otros acompañamientos —arroz al curry (カレーライス karē raisu?)—, pero también existen platos basados en curry que no utilizan arroz —como karē udon (fideos gruesos) o karē-pan (pan de curry)—, si bien no son tan populares como el curry con arroz. La salsa de curry en sí es menos especiada que su equivalente india. Hay variedades que van de un sabor más suave y dulzón hasta otras muy picantes. Para elaborar el curry japonés se emplea una amplia variedad de verduras y carnes. Las verduras básicas son las cebollas, las zanahorias y las patatas. Respecto a la carne, la de ternera, cerdo, pollo y a veces pato son las más populares. El katsu-karē es un tonkatsu (cerdo empanado frito troceado) con salsa de curry. El curry fue introducido en Japón por los ingleses durante la era Meiji (1869–1913), época en la que la India estaba bajo administración británica. El plato se hizo popular y pasó a estar disponible en supermercados y restaurantes a finales de los años 1960. Ha sido adaptado desde su introducción, y su consumo es tan generalizado que puede considerarse un plato nacional.​"
"http://es.wikipedia.org/wiki/Curry_japonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curry_japonés"
