"subject","predicate","object"
"http://es.dbpedia.org/resource/Frosinone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.wikipedia.org/wiki/Alatri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Trivigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Ferentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Veroli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Vico_nel_Lazio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_San_Pablo_(Alatri)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Guarcino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Morino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/2000/01/rdf-schema#label","Alatri"
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Alatri (/a'latri/) es un municipio italiano situado en la provincia de Frosinone en la región del Lacio. Es una de las más importantes ciudades de el Valle Latino, siendo también la tercera ciudad en población de la provincia. Consta 28.192 habitantes. Su término municipal tiene una superficie de 97 km² y una densidad de 291 hab/km². Se encuentra situada a 83 kilómetros de Roma, la capital, y a 163 kilómetros de Nápoles."
"http://es.dbpedia.org/resource/Alatri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049jq3"
"http://es.dbpedia.org/resource/Alatri","http://xmlns.com/foaf/0.1/name","Alatri"
"http://es.dbpedia.org/resource/Alatri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.alatri.it"
"http://es.dbpedia.org/resource/Alatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Alatri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alatri"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/códigoPostal",3011
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/densidad",290
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trivigliano"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frosinone"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guarcino"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ferentino"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veroli"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collepardo"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fumone"
"http://es.dbpedia.org/resource/Alatri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vico_nel_Lazio"
