"subject","predicate","object"
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://www.w3.org/2000/01/rdf-schema#label","Oppo Rancisis"
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://www.w3.org/2000/01/rdf-schema#comment","Dentro del universo de la Guerra de las Galaxias (Star Wars), Oppo Rancisis fue un maestro Jedi del planeta Thisspias quien sirvió en el consejo Jedi durante el conflicto de la Batalla de Naboo y durante las Guerras Clónicas. Físicamente se destacaba por tener un cuerpo mitad serpentino mitad humanoide con una espesa barba y cabellera que le cubría la cara. 
*  Datos: Q591031"
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_Jedi_de_Star_Wars"
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oppo_Rancisis"
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://dbpedia.org/ontology/wikiPageID",62051
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://dbpedia.org/ontology/wikiPageRevisionID",127029561
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oppo_Rancisis?oldid=127029561&ns=0"
"http://es.dbpedia.org/resource/Oppo_Rancisis","http://dbpedia.org/ontology/abstract","Dentro del universo de la Guerra de las Galaxias (Star Wars), Oppo Rancisis fue un maestro Jedi del planeta Thisspias quien sirvió en el consejo Jedi durante el conflicto de la Batalla de Naboo y durante las Guerras Clónicas. Físicamente se destacaba por tener un cuerpo mitad serpentino mitad humanoide con una espesa barba y cabellera que le cubría la cara. Rancisis fue aprendiz padawan de la Maestra Yaddle (eventualmente estuvieron un tiempo juntos, sentados en el Consejo Jedi). Sirvió al Alto Consejo Jedi durante más de dos décadas y permaneció en Coruscant durante la batalla de Geonosis, para cuidar el Templo Jedi. Sirvió como general en varias batallas a lo largo de las Guerras Clon, hasta que se tuvo que enfrentar al Jedi traidor Sora Bulq. Cuando terminó el combate, la victoria fue contundente, la República Galáctica perdió un general y la Confederación de Sistemas Independientes alcanzó una victoria más sobre la Orden Jedi. 
*  Datos: Q591031"
"http://es.wikipedia.org/wiki/Oppo_Rancisis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oppo_Rancisis"
"http://es.dbpedia.org/resource/Rancisis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oppo_Rancisis"
