"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Antonio_Machado_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Instituto Antonio Machado (Soria)"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Antonio Machado es un instituto de enseñanza secundaria de Soria (España) que ocupa un edificio barroco, antiguo Colegio de la Compañía de Jesús, situado entre la calle Aduana Vieja y las plazas del Vergel y de Bernardo Robles."
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://xmlns.com/foaf/0.1/name","Instituto Antonio Machado"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1840"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_Soria"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1840"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Santa_Catalina_(histórica)"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_Educativos_de_Soria"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_Educación_Secundaria_de_España"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Soria"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Antonio_Machado_(Soria)"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/imagen","I-antoniomachadosoria.JPG"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/nombre","Instituto Antonio Machado"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/nombreInicial","Colegio de la Compañía de Jesús"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/término","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Instituto"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://dbpedia.org/ontology/wikiPageID",2073585
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",121624313
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iesantoniomachado.centros.educa.jcyl.es/sitio/"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://dbpedia.org/ontology/wikiPageLength",9644
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://dbpedia.org/ontology/buildingStartDate","siglo XVI"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Antonio_Machado_(Soria)?oldid=121624313&ns=0"
"http://es.dbpedia.org/resource/Instituto_Antonio_Machado_(Soria)","http://dbpedia.org/ontology/abstract","El Instituto Antonio Machado es un instituto de enseñanza secundaria de Soria (España) que ocupa un edificio barroco, antiguo Colegio de la Compañía de Jesús, situado entre la calle Aduana Vieja y las plazas del Vergel y de Bernardo Robles. Hasta hace pocas décadas era el único centro público de la ciudad y de la provincia y, por tanto, referencia académica, por la que, generación tras generación, han pasado personajes ilustres de la vida pública como Antonio Machado, Gerardo Diego Cendoya, Nicolás Rabal y Díez, Juan Antonio Gaya Tovar, José Tudela de la Orden,  y Juan Antonio Gaya Nuño, entre otros."
