"subject","predicate","object"
"http://dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_Elisa"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/2000/01/rdf-schema#label","Colonia Elisa"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Elisa es una localidad y municipio de la Provincia del Chaco, Argentina. Es la cabecera del Departamento Sargento Cabral."
"http://es.dbpedia.org/resource/Colonia_Elisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm6zd"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://xmlns.com/foaf/0.1/name","Colonia Elisa"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sargento_Cabral"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Elisa"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/campo","+ 80,0 %"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/campo",4570
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/campo","Municipio de 3ª categoría"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/códigoPostal","H3515"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/dirigentesNombres","Pedro León Maidana"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/mapaLoc","Provincia del Chaco"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/nombreCompleto","Colonia Elisa"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/nombreOficial","Colonia Elisa"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/población",3085
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/poblaciónPuesto",38
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/prefijoTelefónico",3734
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/páginaWeb","www.chaco.gov.ar/ColoniaElisa/"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/superficie",5
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sargento_Cabral"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Colonia_Elisa","http://dbpedia.org/ontology/wikiPageID",928215
"http://es.dbpedia.org/resource/Colonia_Elisa","http://dbpedia.org/ontology/wikiPageRevisionID",119531607
