"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_tiahuanacotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiahuanacotas"
"http://es.dbpedia.org/resource/Categoría:Cultura_tiahuanaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiahuanacotas"
"http://es.dbpedia.org/resource/Imperio_tiahuanaco-huari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiahuanacotas"
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://www.w3.org/2000/01/rdf-schema#label","Tiahuanacotas"
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://www.w3.org/2004/02/skos/core#prefLabel","Tiahuanacotas"
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Departamento_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_preincaicos"
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://dbpedia.org/ontology/wikiPageID",5984009
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://dbpedia.org/ontology/wikiPageRevisionID",70758910
"http://es.dbpedia.org/resource/Categoría:Tiahuanacotas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiahuanacotas?oldid=70758910&ns=14"
