"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lee (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Lee (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4752748
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",65915583
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Lee_(Kentucky)?oldid=65915583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lee_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lee_(Kentucky)"
