"subject","predicate","object"
"http://es.wikipedia.org/wiki/César_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Bernal"
"http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/César_Bernal"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/2000/01/rdf-schema#label","César Bernal"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","César Enrique Bernal Ávila (Torreón, Coahuila, México; 14 de febrero de 1995) es un futbolista mexicano. Juega como defensa en el Tampico Madero Fútbol Club de la Liga de Ascenso de México."
"http://es.dbpedia.org/resource/César_Bernal","http://xmlns.com/foaf/0.1/name","César Bernal"
"http://es.dbpedia.org/resource/César_Bernal","http://xmlns.com/foaf/0.1/name","César Enrique Bernal Ávila"
"http://es.dbpedia.org/resource/César_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/César_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coahuila"
"http://es.dbpedia.org/resource/César_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Bernal"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/dorsal",2
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/equipos","*  C. Santos Laguna 
*  Celaya F. C. 
*  Tampico Madero F. C."
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Torreón"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/nombre","César Bernal"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/nombrecompleto","César Enrique Bernal Ávila"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/César_Bernal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coahuila"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/wikiPageID",6403855
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",127785830
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/wikiPageLength",5429
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Bernal?oldid=127785830&ns=0"
"http://es.dbpedia.org/resource/César_Bernal","http://dbpedia.org/ontology/abstract","César Enrique Bernal Ávila (Torreón, Coahuila, México; 14 de febrero de 1995) es un futbolista mexicano. Juega como defensa en el Tampico Madero Fútbol Club de la Liga de Ascenso de México."
