"subject","predicate","object"
"http://dbpedia.org/resource/John_Chamber_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Chamber"
"http://es.wikipedia.org/wiki/John_Chamber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Chamber"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/2000/01/rdf-schema#label","John Chamber"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/2000/01/rdf-schema#comment","John Chamber (mayo de 1546 – agosto de 1604) fue miembro del Merton College de la Universidad de Oxford, y más tarde del Colegio Eton. Clérigo de la Iglesia de Inglaterra y autor de textos sobre astronomía y astrología. Enseñó gramática, griego, y medicina. También es citado con la forma latina de su nombre, Johannes Chamberus."
"http://es.dbpedia.org/resource/John_Chamber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/John_Chamber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Merton_College"
"http://es.dbpedia.org/resource/John_Chamber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Chamber"
"http://es.dbpedia.org/resource/John_Chamber","http://es.dbpedia.org/property/fechaDeFallecimiento","agosto de 1604"
"http://es.dbpedia.org/resource/John_Chamber","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/John_Chamber","http://dbpedia.org/ontology/wikiPageID",7288129
"http://es.dbpedia.org/resource/John_Chamber","http://dbpedia.org/ontology/wikiPageRevisionID",109960404
"http://es.dbpedia.org/resource/John_Chamber","http://dbpedia.org/ontology/wikiPageLength",4087
"http://es.dbpedia.org/resource/John_Chamber","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/John_Chamber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Chamber?oldid=109960404&ns=0"
"http://es.dbpedia.org/resource/John_Chamber","http://dbpedia.org/ontology/abstract","John Chamber (mayo de 1546 – agosto de 1604) fue miembro del Merton College de la Universidad de Oxford, y más tarde del Colegio Eton. Clérigo de la Iglesia de Inglaterra y autor de textos sobre astronomía y astrología. Enseñó gramática, griego, y medicina. También es citado con la forma latina de su nombre, Johannes Chamberus."
