"subject","predicate","object"
"http://dbpedia.org/resource/Moto_G_(3rd_generation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)"
"http://es.dbpedia.org/resource/Moto_G4","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)"
"http://es.dbpedia.org/resource/Moto_G_(2.ª_generación)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://www.w3.org/2000/01/rdf-schema#label","Moto G (3.ª generación)"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://www.w3.org/2000/01/rdf-schema#comment","Moto G 3.ª generación (comercializado como Moto G, y también conocido como Moto G 2015), es un teléfono inteligente con sistema operativo Android. Es sucesor del Moto G 2.ª generación, siendo fabricado por Motorola Mobility. Fue lanzado el 28 de julio de 2015.​​ Su sucesor es el Moto G4."
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Motorola"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2015"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moto_G_(3.ª_generación)"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Moto_G_(2.ª_generación)"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/batería",2470
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/cámara","Cámara trasera: 13 MP"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/cámara","Cámara frontal: 5 MP"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/dimensiones",1421
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Motorola_Mobility"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/imagen","Moto G 3rd XT1543 Unboxed .jpg"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/memoria",8
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/nombre","Moto G"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/pantalla",5
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/peso","155.0"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/piedeimagen","Versión del Moto G 3.ª generación con Android 6.0.1 Marshmallow"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/procesador","Qualcomm Snapdragon 410 de 1.4 GHz"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/ram",1
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Motorola_Moto"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/sistemaOperativo","Android 5.1 Lollipop"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Moto_G4"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://dbpedia.org/ontology/wikiPageID",8517686
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://dbpedia.org/ontology/wikiPageRevisionID",121231553
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://dbpedia.org/ontology/wikiPageLength",7567
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moto_G_(3.ª_generación)?oldid=121231553&ns=0"
"http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)","http://dbpedia.org/ontology/abstract","Moto G 3.ª generación (comercializado como Moto G, y también conocido como Moto G 2015), es un teléfono inteligente con sistema operativo Android. Es sucesor del Moto G 2.ª generación, siendo fabricado por Motorola Mobility. Fue lanzado el 28 de julio de 2015.​​ Su sucesor es el Moto G4."
"http://es.wikipedia.org/wiki/Moto_G_(3.ª_generación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)"
